freq,Dvij,Dvji,Dvmean,Kij,Lii,Lij,Ljj,Lji,ETAq25i,ETAq50i,ETAq75i,ETAq25j,ETAq50j,ETAq75j,modaldensityi,modaldensityj,modaloverlapi,modaloverlapj,EIij,EIji,modaloverlapgeoav
40,14.4,5.4,9.9,14.3,112.9,98.4,100.9,95.6,0.019,0.02,0.021,0.022,0.024,0.024,0.112,0.037,0.089,0.035,14.241,4.802,0.056
50,26,10.5,18.3,22.6,109.9,83.9,93.6,83.1,0.017,0.017,0.018,0.019,0.022,0.027,0.045,0.014,0.039,0.015,25.847,9.932,0.024
63,21.4,15.6,18.5,NaN,99.3,77.9,92.3,76.8,NaN,NaN,NaN,0.027,0.03,0.033,0.01,0.017,NaN,0.032,21.211,15.024,#WERT!
80,17.2,2.6,9.9,12,111.6,94.4,95.3,92.7,0.028,0.03,0.033,0.02,0.022,0.026,0.091,0.036,0.219,0.063,17.003,2.056,0.117
100,15.8,-5.2,5.3,7.1,113.1,97.2,92.8,98,0.019,0.022,0.028,0.024,0.029,0.034,0.154,0.06,0.336,0.175,15.641,-5.7,0.242
125,18,6.5,12.3,14,104.9,86.9,95.8,89.3,0.018,0.019,0.019,0.025,0.027,0.029,0.043,0.042,0.103,0.143,17.825,5.986,0.121
160,20.7,5.8,13.3,14.9,111.3,90.7,95,89.2,0.015,0.018,0.022,0.02,0.023,0.03,0.095,0.072,0.273,0.262,20.481,5.284,0.267
200,21.5,4.5,13,13,108.4,86.9,91.9,87.4,0.016,0.017,0.019,0.026,0.041,0.046,0.127,0.051,0.43,0.414,21.326,3.914,0.422
250,19.6,7.2,13.4,13.8,106.5,86.9,95.1,87.9,0.015,0.016,0.017,0.026,0.03,0.043,0.101,0.085,0.4,0.641,19.453,6.645,0.506
315,18.1,9.8,13.9,13.7,104.4,86.3,92.7,82.9,0.018,0.019,0.023,0.024,0.027,0.029,0.116,0.063,0.689,0.526,17.914,9.216,0.602
400,20.6,7.7,14.2,13.3,103.9,83.3,91.1,83.4,0.017,0.022,0.024,0.023,0.025,0.029,0.1,0.076,0.867,0.755,20.424,7.199,0.809
500,18.8,9.7,14.2,13,102.7,84,94.5,84.9,0.017,0.024,0.028,0.016,0.021,0.028,0.106,0.093,1.25,0.988,18.562,9.113,1.111
630,19.1,7.5,13.3,10.8,104.5,85.4,93.8,86.4,0.022,0.024,0.027,0.022,0.029,0.039,0.133,0.114,2.034,2.057,18.896,6.939,2.045
800,15,6,10.5,7.6,101.7,86.7,93.9,87.9,0.022,0.025,0.03,0.026,0.028,0.031,0.156,0.184,3.064,4.097,14.798,5.438,3.543
1000,16.7,8.1,12.4,9.8,103.8,87.1,93.9,85.8,0.02,0.023,0.027,0.018,0.021,0.023,0.126,0.151,2.888,3.171,16.525,7.553,3.026
1250,17.8,10.1,14,10.5,104.4,86.5,100.9,90.8,0.022,0.027,0.03,0.013,0.02,0.025,0.161,0.21,5.493,5.306,17.641,9.536,5.399
1600,18.7,17.1,17.9,13.7,103.3,84.6,103.8,86.7,0.018,0.021,0.025,0.017,0.028,0.032,0.148,0.194,5.059,8.785,18.478,16.519,6.667
2000,22.9,14.7,18.8,14.9,102.6,79.7,97.6,82.9,0.019,0.022,0.026,0.017,0.019,0.029,0.234,0.36,10.384,13.868,22.746,14.16,12.000
2500,24.7,27.3,26,21.9,97.5,72.8,100.4,73.2,0.015,0.017,0.024,0.019,0.021,0.026,0.274,0.51,11.918,26.757,24.462,26.707,17.857
3150,29.6,32.2,30.9,25.7,94.1,64.5,95.1,62.9,0.018,0.023,0.026,0.014,0.021,0.026,0.365,0.895,26.778,59.381,29.405,31.696,39.876
4000,29.8,27.8,28.8,23.4,83.6,53.8,81.6,53.8,0.02,0.023,0.027,0.014,0.019,0.025,0.526,1.569,49.248,116.98,29.649,27.224,75.901
5000,28.4,28.1,28.2,NaN,76.4,48,74.6,46.6,NaN,NaN,NaN,0.009,0.014,0.023,0.572,2.187,NaN,148.412,28.172,27.531,#WERT!
